"Royal Thames YC Talisker Solent Series 2011"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Audax,1,3,2,0,0,2,6,6
Defender,2,3,1,1,0,2,7,7
Decoy,3,3,0,0,2,2,10,10
Streak,4,3,0,0,0,0,19,19
Dolphin,5,2,0,0,0,0,28,28
Derring-Do,6,2,0,0,0,0,30,30
Darius,7,2,0,0,0,0,32,32
Dynamite,8,2,0,0,1,1,34,34
Darling,9,2,0,0,0,0,34,34
Finesse,10,2,0,0,0,0,35,35
Double Knot,11,1,0,1,0,1,36,36
Dauntless,12,1,0,1,0,1,36,36
Devius,13,2,0,0,0,0,40,40
Dancer,14,2,0,0,0,0,40,40
Division Belle,15,1,0,0,0,0,44,44
Defiant,16,1,0,0,0,0,47,47

Qualifying races: 3
Races to count: 3
Total competitors: 32
Average turnout: 10.6666666666667

