"Daring Dabchick Cup "
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Decoy,1,20,7,3,1,11,85,62
Destroyer,2,15,4,2,2,8,152,114
Streak,3,17,1,0,1,2,163,125
Double Knot,4,18,0,2,3,5,166,128
Dolphin,5,17,2,1,2,5,168,130
Dynamite,6,16,0,4,2,6,172,134
Finesse,7,14,0,3,1,4,190,152
Defiant,8,13,0,2,4,6,210,172
Derring-Do,9,13,0,1,0,1,242,204
Damsel,10,12,1,0,1,2,251,213
Audax,11,10,0,1,0,1,254,216
Dreamer,12,9,0,0,1,1,266,228
Dauntless,13,7,5,0,0,5,270,232
Doublet,14,8,0,1,1,2,275,237
Defender,15,11,0,0,0,0,287,249
Diamond,16,10,0,0,0,0,290,252
Dancer,17,3,0,0,0,0,351,313
Darius,18,1,0,0,1,1,364,326

Qualifying races: 20
Races to count: 18
Total competitors: 214
Average turnout: 10.7

