"April Champion 2008"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Steve Cole,1,38,10,12,9,31,94,61
Craig Wilson-Smith,2,34,2,8,7,17,355,103
Steve Sleight,3,29,8,7,7,22,517,230
Andrew Yates,4,24,1,2,3,6,724,437
Ian Moore,5,15,0,0,4,4,1013,726
Ivan Kirk,6,13,5,2,3,10,1055,768
Roger Guy,7,15,1,1,1,3,1064,777
Ollie Franks,8,13,1,1,0,2,1122,835
Adam Allan,9,11,3,2,1,6,1142,855
Mark Harrison,10,11,0,1,0,1,1204,917
Graham Sunderland,11,8,5,0,2,7,1245,958
Lisa Guy,12,9,0,1,0,1,1284,997
John Cleave,13,6,1,1,1,3,1334,1047
Richard Ellis,14,6,1,0,0,1,1340,1053
John Grindley,15,5,0,0,0,0,1427,1140
Peter Newlands,16,0,0,0,0,0,1558,1271
Willie Sanderson,16,0,0,0,0,0,1558,1271
Devastator,16,0,0,0,0,0,1558,1271
John Terry,16,0,0,0,0,0,1558,1271
David Gower,16,0,0,0,0,0,1558,1271
Roger Marwood,16,0,0,0,0,0,1558,1271
David Ross,16,0,0,0,0,0,1558,1271
Mike Tanser,16,0,0,0,0,0,1558,1271
John Watling,16,0,0,0,0,0,1558,1271
Mike Bilbo,16,0,0,0,0,0,1558,1271
Chris Pegna,16,0,0,0,0,0,1558,1271
Andy Millband,16,0,0,0,0,0,1558,1271
Loan boat,16,0,0,0,0,0,1558,1271
Brian Saffery Cooper,16,0,0,0,0,0,1558,1271
Tony Petit,16,0,0,0,0,0,1558,1271
???,16,0,0,0,0,0,1558,1271
Rob Proctor,16,0,0,0,0,0,1558,1271
Visitor,16,0,0,0,0,0,1558,1271
Visitor 2,16,0,0,0,0,0,1558,1271
John Thorn,16,0,0,0,0,0,1558,1271
Jeremy Waitt,16,0,0,0,0,0,1558,1271
Simon Morgan,16,0,0,0,0,0,1558,1271
Duncan Grindley,16,0,0,0,0,0,1558,1271
Giles Peckham,16,0,0,0,0,0,1558,1271
Jane Peckham,16,0,0,0,0,0,1558,1271

Qualifying races: 38
Races to count: 31
Total competitors: 237
Average turnout: 6.236842105263158

