"Bitter Ends Cup 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Streak,1,9,0,2,2,4,106.5,60.5
Dreamer,2,8,2,1,1,4,107,61
Debutante,3,8,1,1,0,2,124,78
Dynamite,4,8,3,1,0,4,126,80
Darius,5,8,0,3,1,4,127,81
Decanter,6,7,2,1,2,5,136.5,90.5
Derring-Do,7,5,0,0,2,2,185,139
Damsel,8,5,0,1,0,1,188,142
Defender,9,4,2,0,1,3,194,148
Defiant,10,4,1,0,1,2,200,154
Double Knot,11,4,0,1,0,1,205,159
Darling,12,4,0,0,0,0,208,162
Dancer,13,3,0,0,0,0,228,182
Decoy,14,2,1,0,1,2,234,188
Division Belle,15,2,0,0,1,1,241,195
Diamond,16,2,0,0,0,0,242,196
Destroyer,17,2,0,0,0,0,246,200
Ding Dong,18,1,0,0,0,0,259,213
Medina II,19,0,0,0,0,0,275,229
Audax,19,0,0,0,0,0,275,229
Finesse,19,0,0,0,0,0,275,229
Dashing,19,0,0,0,0,0,275,229

Qualifying races: 12
Races to count: 10
Total competitors: 86
Average turnout: 7.166666666666667

