"Royal Yacht Squadron Solent Series 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
UNKNOWN,1,2,1,0,1,2,4,4
Rag Time,2,2,1,0,1,2,4,4
Wake,3,2,0,2,0,2,4,4
Pensive Temptress,4,2,0,0,0,0,9,9
China White,5,1,0,0,0,0,58,58
Pale Tide,6,1,0,0,0,0,59,59
Best Mate,7,1,0,0,0,0,60,60
Enda Lima Shamba,8,0,0,0,0,0,108,108
Gelert,8,0,0,0,0,0,108,108
Defience,8,0,0,0,0,0,108,108
Evelina,8,0,0,0,0,0,108,108
Slieve Elva,8,0,0,0,0,0,108,108
???,8,0,0,0,0,0,108,108
Wobbegong,8,0,0,0,0,0,108,108
007,8,0,0,0,0,0,108,108
Festina,8,0,0,0,0,0,108,108
Escape,8,0,0,0,0,0,108,108
Sumo,8,0,0,0,0,0,108,108
Wanchaie Belle,8,0,0,0,0,0,108,108
Blue Genes,8,0,0,0,0,0,108,108
Exprit,8,0,0,0,0,0,108,108
Ray of Light,8,0,0,0,0,0,108,108
Mayhem,8,0,0,0,0,0,108,108
Shamal,8,0,0,0,0,0,108,108
Loup Garou IX,8,0,0,0,0,0,108,108
Mandolin Reign,8,0,0,0,0,0,108,108
Darling S,8,0,0,0,0,0,108,108
Maverick,8,0,0,0,0,0,108,108
Moving Shadow,8,0,0,0,0,0,108,108
Palaver,8,0,0,0,0,0,108,108
Sunshine,8,0,0,0,0,0,108,108
Naughty by Nature,8,0,0,0,0,0,108,108
Let Rip,8,0,0,0,0,0,108,108
Jabberwocky,8,0,0,0,0,0,108,108
Fresh Guidance,8,0,0,0,0,0,108,108
Bedrock,8,0,0,0,0,0,108,108
Golden Beaver,8,0,0,0,0,0,108,108
Bushfire,8,0,0,0,0,0,108,108
El Torro,8,0,0,0,0,0,108,108
Extravaganza,8,0,0,0,0,0,108,108
Patriot Games,8,0,0,0,0,0,108,108
Conjuror,8,0,0,0,0,0,108,108
Yes,8,0,0,0,0,0,108,108
Swedish Blue,8,0,0,0,0,0,108,108
Take Two,8,0,0,0,0,0,108,108
Arbitrator 2,8,0,0,0,0,0,108,108
Stampede,8,0,0,0,0,0,108,108
Elvis,8,0,0,0,0,0,108,108
Matatu,8,0,0,0,0,0,108,108
Unknown,8,0,0,0,0,0,108,108
Mac A Do,8,0,0,0,0,0,108,108
The Buccaneer,8,0,0,0,0,0,108,108
Freelance,8,0,0,0,0,0,108,108

Qualifying races: 2
Races to count: 2
Total competitors: 11
Average turnout: 5.5

