"Royal Yacht Squadron Solent Series 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Curlew,1,3,0,1,0,1,34,34
Aora 2,2,3,0,0,1,1,34,34
Felix,3,2,0,2,0,2,45,45
Relaxation,4,2,1,0,0,1,47,47
Catherine,5,2,1,0,0,1,48,48
Arrow,6,2,0,0,0,0,53,53
Chartreuse,7,2,0,0,0,0,54,54
Heyday,8,2,0,0,0,0,56,56
Mischief,9,2,0,0,1,1,57,57
Princess Jalina,10,2,0,0,0,0,59,59
Sapphire,11,2,0,0,0,0,63,63
Partnership,12,2,0,0,0,0,65,65
Waverley,13,2,0,0,0,0,67,67
Senex,14,1,1,0,0,1,83,83
Venus,15,1,0,0,1,1,85,85
Diana,16,1,0,0,0,0,86,86
Merlin,17,1,0,0,0,0,91,91
Foxglove,18,1,0,0,0,0,92,92
Lizzwhizz,19,1,0,0,0,0,94,94
Kathleen,20,1,0,0,0,0,101,101
Waxwing,21,0,0,0,0,0,123,123
Silhouette,21,0,0,0,0,0,123,123
Satu,21,0,0,0,0,0,123,123
Ariel,21,0,0,0,0,0,123,123
Quest,21,0,0,0,0,0,123,123
Xerxes,21,0,0,0,0,0,123,123
Myrtle,21,0,0,0,0,0,123,123
Sunshine,21,0,0,0,0,0,123,123
Excalibur,21,0,0,0,0,0,123,123
Xin Bai,21,0,0,0,0,0,123,123
Mary Tudor,21,0,0,0,0,0,123,123
Thora,21,0,0,0,0,0,123,123
Rachal,21,0,0,0,0,0,123,123
Mollymawk,21,0,0,0,0,0,123,123
Foxy,21,0,0,0,0,0,123,123
Dux,21,0,0,0,0,0,123,123
Xpeditious,21,0,0,0,0,0,123,123
Zoe,21,0,0,0,0,0,123,123
Judy,21,0,0,0,0,0,123,123
Test X (delete),21,0,0,0,0,0,123,123

Qualifying races: 3
Races to count: 3
Total competitors: 35
Average turnout: 11.6666666666667

