"Royal Yacht Squadron Solent Series 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Njord,1,4,4,0,0,4,4,4
Fanfare,2,3,0,1,0,1,44,44
Supremacy,3,3,0,0,2,2,45,45
Cavalier,4,2,0,1,0,1,72,72
Whimsey,5,2,0,1,0,1,72,72
Thunder,6,2,0,0,0,0,77,77
Cool Runnings,7,1,0,1,0,1,101,101
Virago,8,1,0,0,1,1,102,102
Excalibur,9,0,0,0,0,0,132,132
Aimee,9,0,0,0,0,0,132,132
Ecstatic,9,0,0,0,0,0,132,132
Apalala,9,0,0,0,0,0,132,132
Reprise,9,0,0,0,0,0,132,132
Seahorse,9,0,0,0,0,0,132,132
Troika,9,0,0,0,0,0,132,132
Jerboa 2,9,0,0,0,0,0,132,132
Kedron 3,9,0,0,0,0,0,132,132
Fuzzy Duck VI,9,0,0,0,0,0,132,132
Norbert,9,0,0,0,0,0,132,132
Alecto,9,0,0,0,0,0,132,132
Andromeda,9,0,0,0,0,0,132,132
Asa,9,0,0,0,0,0,132,132
Aurora,9,0,0,0,0,0,132,132
Elusive,9,0,0,0,0,0,132,132
Fortitude,9,0,0,0,0,0,132,132
Mistress,9,0,0,0,0,0,132,132
Rackham,9,0,0,0,0,0,132,132
Dilemma,9,0,0,0,0,0,132,132
Kestrel,9,0,0,0,0,0,132,132
Flotation,9,0,0,0,0,0,132,132
Flawless 2,9,0,0,0,0,0,132,132
Nereid,9,0,0,0,0,0,132,132

Qualifying races: 4
Races to count: 4
Total competitors: 18
Average turnout: 4.5

