"Cowes Corinthian Yacht Club Solent Series 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Curlew,1,2,0,2,0,2,4,4
Aora 2,2,2,0,0,1,1,7,7
Merlin,3,1,1,0,0,1,33,33
Rachal,4,1,1,0,0,1,33,33
Zoe,5,0,0,0,0,0,64,64
Myrtle,5,0,0,0,0,0,64,64
Xin Bai,5,0,0,0,0,0,64,64
Foxy,5,0,0,0,0,0,64,64
Judy,5,0,0,0,0,0,64,64
Quest,5,0,0,0,0,0,64,64
Foxglove,5,0,0,0,0,0,64,64
Thora,5,0,0,0,0,0,64,64
Mischief,5,0,0,0,0,0,64,64
Heyday,5,0,0,0,0,0,64,64
Silhouette,5,0,0,0,0,0,64,64
Catherine,5,0,0,0,0,0,64,64
Felix,5,0,0,0,0,0,64,64
Relaxation,5,0,0,0,0,0,64,64
Xpeditious,5,0,0,0,0,0,64,64
Xerxes,5,0,0,0,0,0,64,64
Satu,5,0,0,0,0,0,64,64
Ariel,5,0,0,0,0,0,64,64
Chartreuse,5,0,0,0,0,0,64,64
Lizzwhizz,5,0,0,0,0,0,64,64
Mollymawk,5,0,0,0,0,0,64,64
Excalibur,5,0,0,0,0,0,64,64
Dux,5,0,0,0,0,0,64,64
Diana,5,0,0,0,0,0,64,64
Sapphire,5,0,0,0,0,0,64,64
Kathleen,5,0,0,0,0,0,64,64
Test X (delete),5,0,0,0,0,0,64,64

Qualifying races: 2
Races to count: 2
Total competitors: 6
Average turnout: 3

