"Cowes Corinthian Yacht Club Solent Series 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Njord,1,3,3,0,0,3,3,3
Supremacy,2,3,0,3,0,3,6,6
Cavalier,3,2,0,0,2,2,38,38
Fanfare,4,2,0,0,0,0,40,40
Excalibur,5,0,0,0,0,0,96,96
Aimee,5,0,0,0,0,0,96,96
Ecstatic,5,0,0,0,0,0,96,96
Virago,5,0,0,0,0,0,96,96
Apalala,5,0,0,0,0,0,96,96
Reprise,5,0,0,0,0,0,96,96
Seahorse,5,0,0,0,0,0,96,96
Troika,5,0,0,0,0,0,96,96
Thunder,5,0,0,0,0,0,96,96
Jerboa 2,5,0,0,0,0,0,96,96
Kedron 3,5,0,0,0,0,0,96,96
Fuzzy Duck VI,5,0,0,0,0,0,96,96
Norbert,5,0,0,0,0,0,96,96
Alecto,5,0,0,0,0,0,96,96
Andromeda,5,0,0,0,0,0,96,96
Asa,5,0,0,0,0,0,96,96
Aurora,5,0,0,0,0,0,96,96
Elusive,5,0,0,0,0,0,96,96
Fortitude,5,0,0,0,0,0,96,96
Mistress,5,0,0,0,0,0,96,96
Rackham,5,0,0,0,0,0,96,96
Dilemma,5,0,0,0,0,0,96,96
Cool Runnings,5,0,0,0,0,0,96,96
Kestrel,5,0,0,0,0,0,96,96
Flotation,5,0,0,0,0,0,96,96
Flawless 2,5,0,0,0,0,0,96,96
Nereid,5,0,0,0,0,0,96,96

Qualifying races: 3
Races to count: 3
Total competitors: 10
Average turnout: 3.333333333333333

