"Royal Corinthian YC Solent Series 2007"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Division Belle,1,3,1,0,1,2,12,12
Dynamite,2,3,0,1,0,1,15,15
Doublet,3,2,2,0,0,2,34,34
Defiant,4,2,0,0,1,1,39,39
Dreamer,5,3,0,0,0,0,40,40
Dido,6,3,0,0,0,0,50,50
Darling,7,1,0,1,0,1,66,66
Darius,8,1,0,1,0,1,66,66
Audax,9,2,0,0,1,1,67,67
Dashing,10,1,0,0,0,0,69,69
Double Knot,11,2,0,0,0,0,69,69
Derring-Do,12,1,0,0,0,0,70,70
Dolphin,13,1,0,0,0,0,71,71
Destroyer,14,1,0,0,0,0,72,72
Daring I,15,0,0,0,0,0,96,96
Medina II,15,0,0,0,0,0,96,96
Dauntless,15,0,0,0,0,0,96,96
Diamond,15,0,0,0,0,0,96,96
Finesse,15,1,0,0,0,0,96,96
Decoy,15,0,0,0,0,0,96,96
Dancer,15,0,0,0,0,0,96,96
Ding Dong,15,0,0,0,0,0,96,96
Deinos,15,0,0,0,0,0,96,96
Deva,15,0,0,0,0,0,96,96
Streak,15,0,0,0,0,0,96,96
Duenna,15,0,0,0,0,0,96,96
Dionysus,15,0,0,0,0,0,96,96
Damsel,15,0,0,0,0,0,96,96
Defender,15,2,0,0,0,0,96,96
Devius,15,0,0,0,0,0,96,96
Decanter,15,0,0,0,0,0,96,96

Qualifying races: 3
Races to count: 3
Total competitors: 29
Average turnout: 9.666666666666666

