"Royal Corinthian YC Solent Series 2007"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Njord,1,3,2,1,0,3,4,4
Supremacy,2,3,0,2,0,2,8,8
Virago,3,2,0,0,1,1,37,37
Caramba,4,1,1,0,0,1,57,57
Fuzzy Duck VI,5,1,0,0,1,1,59,59
Cavalier,6,1,0,0,0,0,61,61
Thunder,7,1,0,0,0,0,63,63
Excalibur,8,0,0,0,0,0,84,84
Aimee,8,0,0,0,0,0,84,84
Ecstatic,8,0,0,0,0,0,84,84
Stampede,8,0,0,0,0,0,84,84
Rascal Rat,8,0,0,0,0,0,84,84
Fuzzy Duck,8,0,0,0,0,0,84,84
Apalala,8,0,0,0,0,0,84,84
Phase 11,8,0,0,0,0,0,84,84
Ariadne,8,0,0,0,0,0,84,84
El Gringo,8,0,0,0,0,0,84,84
Princess Jalina ,8,0,0,0,0,0,84,84
Jerboa IV,8,0,0,0,0,0,84,84
Lightning,8,0,0,0,0,0,84,84
Reprise,8,0,0,0,0,0,84,84
Gem,8,0,0,0,0,0,84,84
Seahorse,8,0,0,0,0,0,84,84
Troika,8,0,0,0,0,0,84,84
Jerboa 2,8,1,0,0,0,0,84,84
Kedron 3,8,0,0,0,0,0,84,84
Sinewave ?,8,0,0,0,0,0,84,84

Qualifying races: 3
Races to count: 3
Total competitors: 13
Average turnout: 4.333333333333333

