"Daring Dabchick Cup "
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dauntless,1,11,6,3,2,11,69,35
Dynamite,2,14,2,3,0,5,73,51
Dolphin,3,14,0,1,0,1,87,68
Darling,4,12,0,1,2,3,104,70
Audax,5,11,1,0,2,3,108,74
Debutante,6,11,1,2,1,4,111,77
Doublet,7,10,2,2,3,7,117,83
Derring-Do,8,12,0,0,1,1,130,96
Streak,9,11,0,1,1,2,142,108
Diamond,10,11,0,0,1,1,145,111
Dreamer,11,13,0,0,0,0,148,114
Destroyer,12,13,0,0,0,0,148,117
Dancer,13,11,1,0,0,1,165,131
Defiant,14,7,0,0,0,0,188,154
Darius,15,4,1,1,0,2,189,155
Defender,16,2,0,0,1,1,213,179

Qualifying races: 14
Races to count: 12
Total competitors: 167
Average turnout: 11.9285714285714

