"Island Sailing Club  Solent Series 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Curlew,1,3,1,1,0,2,40,7
Aora 2,2,3,0,1,0,1,43,10
Rachal,3,1,1,0,0,1,100,67
Waxwing,4,1,0,0,0,0,103,70
Excalibur,5,0,0,0,0,0,132,99
Mischief,5,0,0,0,0,0,132,99
Satu,5,0,0,0,0,0,132,99
Silhouette,5,0,0,0,0,0,132,99
Catherine,5,0,0,0,0,0,132,99
Ariel,5,0,0,0,0,0,132,99
Quest,5,0,0,0,0,0,132,99
Myrtle,5,0,0,0,0,0,132,99
Sapphire,5,0,0,0,0,0,132,99
Xin Bai,5,0,0,0,0,0,132,99
Thora,5,0,0,0,0,0,132,99
Kathleen,5,0,0,0,0,0,132,99
Mollymawk,5,0,0,0,0,0,132,99
Foxy,5,0,0,0,0,0,132,99
Dux,5,0,0,0,0,0,132,99
Merlin,5,0,0,0,0,0,132,99
Diana,5,0,0,0,0,0,132,99
Xerxes,5,0,0,0,0,0,132,99
Chartreuse,5,0,0,0,0,0,132,99
Lizzwhizz,5,0,0,0,0,0,132,99
Heyday,5,0,0,0,0,0,132,99
Foxglove,5,0,0,0,0,0,132,99
Relaxation,5,0,0,0,0,0,132,99
Xpeditious,5,0,0,0,0,0,132,99
Zoe,5,0,0,0,0,0,132,99
Judy,5,0,0,0,0,0,132,99
Felix,5,0,0,0,0,0,132,99
Test X (delete),5,0,0,0,0,0,132,99

Qualifying races: 4
Races to count: 3
Total competitors: 8
Average turnout: 2

