"Island Sailing Club  Solent Series 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Njord,1,5,2,2,0,4,13,6
Supremacy,2,5,0,1,2,3,19,12
Fanfare,3,5,0,1,1,2,23,16
Ecstatic,4,3,1,0,0,1,76,44
Dilemma,5,2,1,0,0,1,102,70
Cavalier,6,2,0,1,0,1,104,72
Cool Runnings,7,1,1,0,0,1,129,97
Aurora,8,0,0,0,0,0,160,128
Excalibur,8,0,0,0,0,0,160,128
Aimee,8,0,0,0,0,0,160,128
Virago,8,0,0,0,0,0,160,128
Apalala,8,0,0,0,0,0,160,128
Reprise,8,0,0,0,0,0,160,128
Seahorse,8,0,0,0,0,0,160,128
Troika,8,0,0,0,0,0,160,128
Thunder,8,0,0,0,0,0,160,128
Jerboa 2,8,0,0,0,0,0,160,128
Kedron 3,8,0,0,0,0,0,160,128
Fuzzy Duck VI,8,0,0,0,0,0,160,128
Norbert,8,0,0,0,0,0,160,128
Alecto,8,0,0,0,0,0,160,128
Andromeda,8,0,0,0,0,0,160,128
Asa,8,0,0,0,0,0,160,128
Elusive,8,0,0,0,0,0,160,128
Fortitude,8,0,0,0,0,0,160,128
Mistress,8,0,0,0,0,0,160,128
Rackham,8,0,0,0,0,0,160,128
Kestrel,8,0,0,0,0,0,160,128
Flotation,8,0,0,0,0,0,160,128
Flawless 2,8,0,0,0,0,0,160,128
Nereid,8,0,0,0,0,0,160,128

Qualifying races: 5
Races to count: 4
Total competitors: 23
Average turnout: 4.6

