"Island Sailing Club  Solent Series 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,5,4,0,1,5,7,4
Derring-Do,2,5,0,0,2,2,22,15
Darius,3,4,0,2,0,2,40,16
Dynamite,4,5,0,1,0,1,32,18
Darling,5,5,0,0,1,1,29,18
Streak,6,5,0,0,1,1,27,19
Double Knot,7,3,0,1,0,1,63,39
Diamond,8,3,0,1,0,1,66,42
Defiant,9,2,1,0,0,1,82,58
Audax,10,2,0,0,0,0,83,59
Debutante,11,2,0,0,0,0,88,64
Dolphin,12,2,0,0,0,0,90,66
Destroyer,13,2,0,0,0,0,90,66
Dreamer,14,2,0,0,0,0,96,72
Ding Dong,15,1,0,0,0,0,103,79
Decanter,16,1,0,0,0,0,104,80
Division Belle,17,1,0,0,0,0,105,81
Medina II,18,1,0,0,0,0,105,81
Dancer,19,1,0,0,0,0,106,82
Finesse,20,0,0,0,0,0,120,96
Decoy,20,0,0,0,0,0,120,96
Damsel,20,0,0,0,0,0,120,96
Dashing,20,0,0,0,0,0,120,96

Qualifying races: 5
Races to count: 4
Total competitors: 52
Average turnout: 10.4

