"Sint Maarten Heineken Regatta 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
SEQUOYAH,1,3,1,1,1,3,6,6
WICKED GOOD,2,3,1,0,1,2,8,8
VENTURE III,3,3,0,1,1,2,9,9
Shere Khan,4,3,0,1,0,1,17,17
TOODLES,5,3,0,0,0,0,19,19
PATRICIA J,6,3,0,0,0,0,20,20
THE PROSECUTOR,7,3,0,0,0,0,23,23
MAGPIE BRIDGE,8,3,1,0,0,1,24,24
Vagamonda,9,3,0,0,0,0,25,25
VIVO LIBRE,10,3,0,0,0,0,25,25
TANIS MARIE,11,3,0,0,0,0,26,26
PARTY OF FOUR,12,3,0,0,0,0,37,37
ROAM,13,3,0,0,0,0,39,39
PLAY`N WITH A FULL DECK,14,3,0,0,0,0,39,39
Wind Whisperer,15,3,0,0,0,0,43,43

Qualifying races: 3
Races to count: 3
Total competitors: 45
Average turnout: 15

