"Sint Maarten Heineken Regatta 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
SECOND WIND,1,3,0,2,1,3,7,7
Abbey,2,3,0,1,1,2,9,9
SILVER DARLING,3,3,1,0,1,2,15,15
NAMIKO,4,3,2,0,0,2,19,19
BIG FOOT,5,3,0,0,0,0,19,19
SOLIGNAC,6,3,0,0,0,0,20,20
CLEWLESS,7,3,0,0,0,0,22,22
Lasiren,8,3,0,0,0,0,24,24
ANTINEA,9,3,0,0,0,0,25,25
PETOLE,10,3,0,0,0,0,25,25
Dan denk ik aan Brabant,11,3,0,0,0,0,31,31
ALICE,12,3,0,0,0,0,32,32
LADY MARILINE,13,3,0,0,0,0,35,35
Tatiana,14,3,0,0,0,0,42,42
LILIA,15,3,0,0,0,0,44,44
Sail Amour,16,3,0,0,0,0,51,51

Qualifying races: 3
Races to count: 3
Total competitors: 48
Average turnout: 16

