"Sint Maarten Heineken Regatta 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Safara,1,3,1,1,1,3,6,6
L'esperance,2,3,1,1,0,2,8,8
Dragon Fly Plus,3,3,0,1,1,2,10,10
Island Water World ,4,3,0,0,1,1,13,13
Rapajam,5,3,1,0,0,1,14,14
Nix,6,3,0,0,0,0,17,17
Queen of Hearts,7,3,0,0,0,0,25,25
Circus of Southampton,8,3,0,0,0,0,28,28
JACOMINA H,9,3,0,0,0,0,30,30
Synergy,10,3,0,0,0,0,32,32
Gratitude,11,3,0,0,0,0,34,34
Weir Kraken,12,3,0,0,0,0,38,38
Neptune,13,3,0,0,0,0,41,41
Ithaka,14,3,0,0,0,0,41,41
Tara II ,15,3,0,0,0,0,42,42
Avenir,16,3,0,0,0,0,43,43
CAJOU IV,17,3,0,0,0,0,49,49

Qualifying races: 3
Races to count: 3
Total competitors: 51
Average turnout: 17

