"Sint Maarten Heineken Regatta 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
KH+P - Let Me Go,1,3,3,0,0,3,3,3
LE DIABLOTIN,2,3,0,1,1,2,9,9
L' Equateur,3,3,0,1,1,2,15,15
Luxor,4,3,0,0,1,1,19,19
Isobard,5,3,0,0,0,0,20,20
MOLOKAI,6,3,0,0,0,0,22,22
TARTANE,7,3,0,0,0,0,25,25
VELA VIA,8,3,0,1,0,1,26,26
Sangria,9,3,0,0,0,0,27,27
ONDINA,10,3,0,0,0,0,30,30
MOLENE,11,3,0,0,0,0,31,31
GROIX,12,3,0,0,0,0,31,31
ANSOTICA,13,3,0,0,0,0,34,34
Balaou,14,3,0,0,0,0,38,38
ESMERALDA,15,3,0,0,0,0,40,40
Dundee,16,3,0,0,0,0,45,45
BEST TIMES,17,3,0,0,0,0,50,50

Qualifying races: 3
Races to count: 3
Total competitors: 51
Average turnout: 17

