"Cowes Corinthian Yacht Club Solent Series 2009"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,3,2,0,1,3,15,5
Dolphin,2,3,0,2,1,3,21,7
Defender,3,4,1,1,0,2,22,9
Finesse,4,4,0,0,1,1,20,12
Diamond,5,4,0,0,0,0,17,12
Audax,6,3,0,0,1,1,26,16
Darius,7,2,0,1,0,1,31,17
Destroyer,8,2,0,0,0,0,29,19
Dauntless,9,1,1,0,0,1,36,22
Defiant,10,2,0,0,0,0,32,22
Derring-Do,11,1,0,0,0,0,37,23
Division Belle,12,1,0,0,0,0,38,24
Medina II,13,1,0,0,0,0,39,25
Double Knot,14,1,0,0,0,0,40,26
Damsel,15,2,0,0,0,0,39,27
Dido,16,1,0,0,0,0,42,28
Dreamer,17,2,0,0,0,0,39,28

Qualifying races: 4
Races to count: 3
Total competitors: 37
Average turnout: 9.25

