"Darings - Cowes Week"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dauntless,1,6,5,0,1,6,8,5
Debutante,2,6,0,2,1,3,37,19
Streak,3,6,0,1,1,2,32,22
Dynamite,4,6,0,0,0,0,33,25
Dancer,5,6,0,0,0,0,37,28
Dolphin,6,6,1,0,0,1,46,34
Diamond,7,6,0,0,1,1,55,37
Defender,8,5,0,0,1,1,56,38
Audax,9,6,0,0,0,0,52,38
Doublet,10,5,0,2,0,2,57,39
Darius,11,5,0,1,0,1,60,42
Darling,12,6,0,0,1,1,59,44
Defiant,13,6,0,0,0,0,68,50
Dreamer,14,6,0,0,0,0,66,52
Derring-Do,15,6,0,0,0,0,80,65
Destroyer,16,6,0,0,0,0,86,70
Division Belle,17,1,0,0,0,0,108,90

Qualifying races: 6
Races to count: 5
Total competitors: 94
Average turnout: 15.6666666666667

