"St. Maarten Heineken Regatta 2008"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Chess,1,3,3,0,0,3,3,3
FURY,2,3,0,2,0,2,8,8
Molokai,3,3,0,0,3,3,9,9
Groix,4,3,0,1,0,1,10,10
Gitana,5,3,0,0,0,0,16,16
Jade,6,3,0,0,0,0,18,18
BELLE ILE,7,3,0,0,0,0,24,24
Calypso Rose,8,3,0,0,0,0,29,29
EUDORA,9,3,0,0,0,0,30,30
LÂ´oiseau des Iles,10,3,0,0,0,0,31,31
Leto,11,3,0,0,0,0,34,34
Orion's Chase ,12,3,0,0,0,0,35,35
Beril,13,3,0,0,0,0,39,39
HIGHLAND FLING,14,3,0,0,0,0,43,43
Onyx,15,3,0,0,0,0,44,44
LADY MARILINE,16,3,0,0,0,0,52,52
Diamant,17,3,0,0,0,0,57,57
Trendy Major II,18,3,0,0,0,0,57,57
Insolent Too,19,3,0,0,0,0,59,59
Jamann,20,3,0,0,0,0,60,60
Ambre,21,3,0,0,0,0,72,72
Aristote,21,3,0,0,0,0,72,72
Epicure 1,21,3,0,0,0,0,72,72

Qualifying races: 3
Races to count: 3
Total competitors: 69
Average turnout: 23

