"St. Maarten Heineken Regatta 2008"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Picaro,1,3,2,1,0,3,4,4
Barnabe IV,2,3,0,2,0,2,10,10
Liberty's Reach,3,3,1,0,0,1,11,11
Teranga,4,3,0,0,0,0,14,14
Sokai,5,3,0,0,1,1,15,15
Prom Date,6,3,0,0,1,1,18,18
Ormeau,7,3,0,0,1,1,20,20
Grazzi,8,3,0,0,0,0,27,27
Marilyn,9,3,0,0,0,0,29,29
Rossi,10,3,0,0,0,0,29,29
Vriend,11,3,0,0,0,0,32,32
Bangkirai,12,3,0,0,0,0,34,34
Monet II,13,3,0,0,0,0,40,40
Snow White II,14,3,0,0,0,0,44,44
Crowley Too,15,3,0,0,0,0,46,46
Baraka,16,3,0,0,0,0,47,47
Renoir II,17,3,0,0,0,0,55,55
Langouste,18,3,0,0,0,0,55,55
Abundance,19,3,0,0,0,0,55,55
Mora-Mora,20,3,0,0,0,0,56,56
Glascarnoch,21,3,0,0,0,0,57,57
Nipolos III,22,3,0,0,0,0,69,69

Qualifying races: 3
Races to count: 3
Total competitors: 66
Average turnout: 22

