"St. Maarten Heineken Regatta 2008"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Makin' Smiles,1,3,1,2,0,3,5,5
Jezebel,2,3,0,1,1,2,9,9
Repose,3,3,0,0,1,1,13,13
Aigue Marine,4,3,0,0,1,1,20,20
Nirvana,5,3,2,0,0,2,22,22
Couteau,6,3,0,0,0,0,22,22
Outre Tout,7,3,0,0,0,0,23,23
Salaway,8,3,0,0,0,0,23,23
Emeraude,9,3,0,0,0,0,31,31
Thabana,10,3,0,0,0,0,31,31
Tengger,11,3,0,0,0,0,35,35
Pine,12,3,0,0,0,0,36,36
Gambas,13,3,0,0,0,0,37,37
Merci,14,3,0,0,0,0,40,40
Watermelon,15,3,0,0,0,0,42,42
Badger B,16,3,0,0,0,0,44,44
Banana,17,3,0,0,0,0,46,46
Cedar,18,3,0,0,0,0,55,55
Acele Et,19,3,0,0,0,0,55,55

Qualifying races: 3
Races to count: 3
Total competitors: 57
Average turnout: 19

