"St. Maarten Heineken Regatta 2008"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Katalysta,1,3,1,1,0,2,7,7
Tomati'k,2,3,1,0,2,3,7,7
Next Adventure,3,3,0,2,0,2,9,9
Mariah,4,3,1,0,1,2,10,10
Lady L,5,3,0,0,0,0,15,15
Diamond Breeze,6,3,0,0,0,0,17,17
Allegheny Gal,7,3,0,0,0,0,23,23
Premier Grand Cru,8,3,0,0,0,0,23,23
French Kiss,9,3,0,0,0,0,28,28
Maupiti,10,3,0,0,0,0,30,30
Akwaba,11,3,0,0,0,0,34,34
Sorry,12,3,0,0,0,0,35,35
Calliste,13,3,0,0,0,0,42,42
Spendrift II,14,3,0,0,0,0,44,44
Bluebird Free,15,3,0,0,0,0,46,46
BVI Yacht Charters 3  ( Syros),16,3,0,0,0,0,47,47
Vela Navis,17,3,0,0,0,0,49,49
City Lights,18,3,0,0,0,0,51,51

Qualifying races: 3
Races to count: 3
Total competitors: 54
Average turnout: 18

