"St. Maarten Heineken Regatta 2008"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Oystercatcher XXVi,1,5,1,3,1,5,10,10
Yani,2,5,2,1,1,4,14,14
Easy,3,5,0,1,1,2,21,21
Storm,4,5,1,0,1,2,22.5,22.5
Minnie the Moocher,5,5,0,0,0,0,27.5,27.5
Caccia Alla Volpe,6,5,0,0,1,1,32,32
Jurakan,7,5,0,0,0,0,32,32
Enzyme,8,5,0,0,0,0,32,32
42,9,5,0,0,0,0,43,43
Panic Attack,10,5,1,0,0,1,48,48
High Tension,11,5,0,0,0,0,52,52
Team IBIS,12,5,0,0,0,0,61,61
Aunt Jessie,13,5,0,0,0,0,64,64
Aquarela,14,5,0,0,0,0,77,77
Moonraker,15,5,0,0,0,0,80,80

Qualifying races: 5
Races to count: 5
Total competitors: 75
Average turnout: 15

