"St. Maarten Heineken Regatta 2008"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Kick 'em Jenny,1,5,4,0,1,5,7,7
Pocket Rocket,2,5,1,3,0,4,11,11
Augustine,3,5,0,0,2,2,23,23
Shazaam,4,5,0,1,0,1,29,29
Vrijgezeilig,5,5,0,0,0,0,30,30
Caribel,6,5,0,0,2,2,31,31
Vanille,7,5,0,0,0,0,39,39
Biwi Magic,8,5,0,0,0,0,41,41
Nepenthe,9,5,0,1,0,1,44,44
Natural Magic,10,5,0,0,0,0,46,46
Bachi-Bouzouk,11,5,0,0,0,0,53,53
Speedy Nemo,12,5,0,0,0,0,60,60
Elixer,13,5,0,0,0,0,61,61
Stella by Starlight,14,5,0,0,0,0,69,69
Bulle 12,15,5,0,0,0,0,77,77

Qualifying races: 5
Races to count: 5
Total competitors: 75
Average turnout: 15

