"St. Maarten Heineken Regatta 2008"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Jacomina H,1,3,3,0,0,3,3,3
Venture III,2,3,0,2,1,3,7,7
Roam,3,3,0,1,1,2,12,12
Royal Troon,4,3,0,0,0,0,16,16
Joyce Smith,5,3,0,0,0,0,16,16
Calboy,6,3,0,0,0,0,23,23
Laurasia,7,3,0,0,0,0,25,25
Mary Jane,8,3,0,0,0,0,28,28
Pascal,9,3,0,0,0,0,30,30
No Horison,10,3,0,0,1,1,31,31
Black Pearl,11,3,0,0,0,0,35,35
The Prosecutor,12,3,0,0,0,0,39,39
Pleasure,13,3,0,0,0,0,39,39
Steer It Up,14,3,0,0,0,0,40,40
Party of Four,15,3,0,0,0,0,40,40
Nifty,16,3,0,0,0,0,45,45
Carol K,17,3,0,0,0,0,47,47
Lubi,18,3,0,0,0,0,53,53
Titi Racoon,19,3,0,0,0,0,54,54
Falyann,20,3,0,0,0,0,57,57

Qualifying races: 3
Races to count: 3
Total competitors: 60
Average turnout: 20

