"St. Maarten Heineken Regatta 2008"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Lady,1,3,1,1,0,2,7,7
Aegir Frey,2,3,0,0,1,1,11,11
Thoxa VI,3,3,1,0,1,2,13,13
Lazy R,4,3,1,0,0,1,14,14
La Siren,5,3,0,1,0,1,17,17
Penelope,6,3,0,0,0,0,18,18
Cybele,7,3,0,0,0,0,23,23
Orchid,8,3,0,0,0,0,23,23
Zorka,9,3,0,0,0,0,31,31
Rum Runner,10,3,0,1,0,1,34,34
Sanctuary,11,3,0,0,1,1,37,37
Lascar,12,3,0,0,0,0,37,37
Cheeky Monkey,13,3,0,0,0,0,38,38
Sun King,14,3,0,0,0,0,42,42
Citrine,15,3,0,0,0,0,42,42
Seawind Spirit,16,3,0,0,0,0,47,47
Green Wave,17,3,0,0,0,0,49,49
Lilia,18,3,0,0,0,0,53,53
Maggie,19,3,0,0,0,0,54,54
Bound to Please,20,3,0,0,0,0,62,62
Ondular,21,3,0,0,0,0,67,67
Mullardoch,22,3,0,0,0,0,67,67
Alice,23,3,0,0,0,0,72,72

Qualifying races: 3
Races to count: 3
Total competitors: 69
Average turnout: 23

