"St Maarten Heineken Regatta 2014"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Luxor,1,4,1,1,1,3,10,10
Marisa Too,2,4,3,0,0,3,13,13
Isobard,3,4,0,2,0,2,18,18
Ka Wai Ola,4,4,0,0,1,1,26,26
Pinel,5,4,0,0,1,1,26,26
Aita Pea Pea,6,4,0,0,0,0,26,26
SEA'N SKI,7,4,0,1,0,1,28,28
Bageal,8,4,0,0,0,0,29,29
Balaou,9,4,0,0,0,0,29,29
L'Equateur,10,4,0,0,1,1,31,31
Whiskey Chaser,11,4,0,0,0,0,43,43
Warvor,12,4,0,0,0,0,49,49
TINTAMARRE,13,4,0,0,0,0,51,51
Tartane,14,4,0,0,0,0,52,52
Daniela ,15,4,0,0,0,0,56,56

Qualifying races: 4
Races to count: 4
Total competitors: 60
Average turnout: 15

