"St Maarten Heineken Regatta 2014"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Kismet,1,4,2,2,0,4,6,6
Batucada,2,4,1,1,1,3,10,10
Kalalou,3,4,0,0,3,3,13,13
Beluga,4,4,0,1,0,1,16,16
Augustine,5,4,1,0,0,1,28,28
Taka trois,6,4,0,0,0,0,30,30
La Divina,7,4,0,0,0,0,32,32
Avocet,8,4,0,0,0,0,35,35
Out of Africa,9,4,0,0,0,0,38,38
Voilactus,10,4,0,0,0,0,39,39
Adela,11,4,0,0,0,0,44,44
Great Escape of Southampton,12,4,0,0,0,0,46,46
Miss Boucan,13,4,0,0,0,0,46,46
Tamala,14,4,0,0,0,0,57,57
neptune les ptits filous,15,4,0,0,0,0,58.5,58.5
Zenara,16,4,0,0,0,0,66,66
Azzurra,17,4,0,0,0,0,70,70

Qualifying races: 4
Races to count: 4
Total competitors: 68
Average turnout: 17

