"St Maarten Heineken Regatta 2014"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
El Ocaso,1,4,2,1,1,4,7,7
Bad Girl,2,4,1,2,0,3,9,9
Quokka 8,3,4,1,1,1,3,10,10
Lancelot II,4,4,0,0,1,1,22,22
Southern Child - Performance Yacht Charter,5,4,0,0,0,0,24,24
Whistler,6,4,0,0,1,1,30,30
Paulista,7,4,0,0,0,0,35,35
J-aguar,8,4,0,0,0,0,36,36
Pocket Rocket,9,4,0,0,0,0,40,40
Solstice,10,4,0,0,0,0,42,42
Intuition,11,4,0,0,0,0,42,42
Sonadio III,12,4,0,0,0,0,45,45
Albacor V,13,4,0,0,0,0,52,52
Caipirinha,14,4,0,0,0,0,52,52
Spirit of Venus,15,4,0,0,0,0,52,52
Albacor IV,16,4,0,0,0,0,53,53
Hip Hop,17,4,0,0,0,0,64,64
Spirit of Athena,18,4,0,0,0,0,74,74

Qualifying races: 4
Races to count: 4
Total competitors: 72
Average turnout: 18

