"Metre Regatta 2011"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dauntless,1,6,1,1,3,5,17,12
Audax,2,6,2,0,2,4,26,15
Finesse,3,6,0,1,0,1,31,22
Damsel,4,6,0,0,0,0,40,22
Defender,5,6,1,1,0,2,34,23
Dolphin,6,6,1,0,1,2,45,32
Decoy,7,6,0,1,0,1,57,34
Diamond,8,6,0,0,0,0,54,40
Dynamite,9,6,1,0,0,1,61,41
Decanter,10,6,0,0,0,0,67,50
Devius,11,6,0,0,0,0,65,50
Destroyer,12,6,0,1,0,1,69,51
Streak,13,6,0,1,0,1,71,51
Dreamer,14,6,0,0,0,0,73,57
Double Knot,15,6,0,0,0,0,80,62
Derring-Do,16,6,0,0,0,0,87,66
Darling,17,6,0,0,0,0,92,73
Defiant,18,5,0,0,0,0,110,87
Ding Dong,19,3,0,0,0,0,112,89
Darius,20,6,0,0,0,0,115,92
Dancer,21,3,0,0,0,0,118,95
Debutante,22,3,0,0,0,0,120,97

Qualifying races: 6
Races to count: 5
Total competitors: 122
Average turnout: 20.3333333333333

