"June Decanters"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Audax,1,12,0,2,3,5,77,50
Darling,2,10,0,0,3,3,104,68
Finesse,3,9,2,1,1,4,109,73
Double Knot,4,8,0,2,1,3,128,92
Dolphin,5,9,1,0,0,1,133,97
Defiant,6,7,0,2,0,2,137,101
Defender,7,6,3,2,0,5,139,103
Dynamite,8,7,0,1,2,3,142,106
Streak,9,6,1,2,1,4,143,107
Decoy,10,5,4,0,0,4,152,116
Derring-Do,11,6,1,1,0,2,157,121
Dreamer,12,7,0,0,0,0,157,121
Dauntless,13,3,1,0,1,2,188,152
Destroyer,14,5,0,0,0,0,189,153
Darius,15,3,0,0,0,0,206,170
Diamond,16,2,0,0,0,0,211,175
Doublet,17,1,0,0,0,0,223,187

Qualifying races: 13
Races to count: 11
Total competitors: 106
Average turnout: 8.153846153846153

