"Stug Perry Trophy 2009"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,4,2,1,0,3,13,4
Audax,2,4,0,2,0,2,12,8
Defender,3,4,0,1,2,3,14,8
Defiant,4,4,0,0,2,2,22,13
Streak,5,4,1,0,0,1,24,15
Dolphin,6,4,0,0,0,0,23,15
Darius,7,2,1,0,0,1,30,17
Dreamer,8,4,0,0,0,0,25,17
Ding Dong,9,4,0,0,0,0,32,22
Double Knot,10,2,0,0,0,0,43,30
Darling,11,4,0,0,0,0,41,30
Division Belle,12,2,0,0,0,0,44,31
Medina II,13,1,0,0,0,0,45,32
Dancer,14,0,0,0,0,0,51,38
Dido,14,0,0,0,0,0,51,38
Derring-Do,14,0,0,0,0,0,51,38
Damsel,14,0,0,0,0,0,51,38
Destroyer,14,0,0,0,0,0,51,38
Decanter,14,0,0,0,0,0,51,38
Dashing,14,0,0,0,0,0,51,38
Dauntless,14,0,0,0,0,0,51,38
Diamond,14,0,0,0,0,0,51,38
Finesse,14,0,0,0,0,0,51,38
Decoy,14,0,0,0,0,0,51,38

Qualifying races: 4
Races to count: 3
Total competitors: 43
Average turnout: 10.75

