"Daring August Bank Holiday Regatta"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Doublet,1,5,3,1,0,4,10,5
Dauntless,2,5,1,2,0,3,16,10
Decoy,3,5,1,0,0,1,20,14
Audax,4,5,0,0,2,2,22,16
Defender,5,5,0,1,2,3,28,18
Streak,6,5,0,0,0,0,28,19
Dynamite,7,5,0,0,1,1,35,24
Destroyer,8,3,0,1,0,1,49,33
Derring-Do,9,4,0,0,0,0,53,37
Defiant,10,3,0,0,0,0,54,38
Dolphin,11,5,0,0,0,0,51,40
Darius,12,2,0,0,0,0,65,49
Dreamer,13,3,0,0,0,0,66,50
Damsel,14,2,0,0,0,0,68,52
Finesse,15,0,0,0,0,0,80,64

Qualifying races: 5
Races to count: 4
Total competitors: 57
Average turnout: 11.4

