"Daring Challenge Cup "
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Audax,1,50,9,8,3,20,382,104
Dauntless,2,33,25,2,1,28,544,107
Dolphin,3,55,4,9,8,21,341.5,112
Defender,4,48,3,12,8,23,422,115
Darling,5,50,2,8,9,19,428,131
Finesse,6,50,2,4,6,12,461,154
Dynamite,7,41,4,2,3,9,602,194
Streak,8,33,5,4,3,12,652,215
Decoy,9,33,3,3,4,10,694.5,257.5
Double Knot,10,33,0,3,4,7,706.5,269.5
Diamond,11,33,1,0,1,2,723,286
Defiant,12,31,0,0,3,3,749,312
Derring-Do,13,33,0,0,2,2,788.5,351.5
Darius,14,27,0,1,1,2,817,380
Dreamer,15,28,0,1,1,2,823,386
Dancer,16,12,0,0,0,0,981,544
Destroyer,17,10,0,0,0,0,1048,611
Medina II,18,8,0,0,0,0,1085,648

Qualifying races: 58
Races to count: 35
Total competitors: 608
Average turnout: 10.4827586206897

