"Antigua Sailing Week 2014"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Bageal,1,7,4,2,0,6,24.5,8.5
Ka Wai Ola,2,7,1,3,2,6,17,13
Pinel,3,7,2,0,1,3,22,17
Tintamarre,4,7,0,3,1,4,30.5,20.5
Just De Ting,5,7,0,0,2,2,37,29
Tartane,6,7,0,0,0,0,46,37
Warvor,7,7,0,0,0,0,61,45
Asterie,8,7,0,0,0,0,55,45
L'Equateur,9,7,0,0,0,0,60,49
Aita Pea Pea,10,7,0,0,0,0,67,51
DUNDEE,11,7,0,0,0,0,65,53
Best Times,12,7,0,0,0,0,78,65
Isobard,13,7,0,0,0,0,86,72
Balaou,14,7,0,0,0,0,92,78
Marisa Too,15,7,0,0,0,0,104,88

Qualifying races: 7
Races to count: 6
Total competitors: 105
Average turnout: 15

