"Cowes Week 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,8,4,1,0,5,38,38
Decoy,2,8,1,1,0,2,40,40
Decanter,3,8,1,0,0,1,53,53
Dynamite,4,8,0,1,1,2,55,55
Division Belle,5,8,1,0,2,3,61,61
Darius,6,8,0,0,1,1,66,66
Streak,7,8,0,1,1,2,67,67
Audax,8,8,0,1,1,2,70,70
Double Knot,9,8,0,0,2,2,80,80
Dreamer,10,8,0,2,0,2,82,82
Darling,11,8,1,0,0,1,94,94
Diamond,12,8,0,0,0,0,97,97
Derring-Do,13,8,0,0,0,0,100,100
Dashing,14,8,0,1,0,1,111,111
Damsel,15,8,0,0,0,0,112,112
Finesse,16,8,0,0,0,0,112,112
Medina II,17,8,0,0,0,0,120,120
Dancer,18,8,0,0,0,0,128,128
Destroyer,19,8,0,0,0,0,137,137
Debutante,20,8,0,0,0,0,138,138
Ding Dong,21,8,0,0,0,0,140,140
Defiant,22,8,0,0,0,0,151,151

Qualifying races: 8
Races to count: 8
Total competitors: 176
Average turnout: 22

