"Daring Jubilee Regatta "
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dauntless,1,7,3,2,0,5,16,11
Defender,2,7,2,2,0,4,24,17
Finesse,3,7,0,1,2,3,39,26
Decanter,4,7,0,2,1,3,42,31
Damsel,5,7,0,0,0,0,45,35
Audax,6,7,0,0,1,1,50,36
Darling,7,7,0,0,1,1,54,41
Dynamite,8,6,2,0,1,3,64,45
Defiant,9,7,0,0,0,0,60,49
Dolphin,10,7,0,0,0,0,66,53
Streak,11,7,0,0,0,0,69,55
Derring-Do,12,7,0,0,0,0,70,56
Diamond,13,7,0,0,0,0,78,64
Dreamer,14,7,0,0,0,0,85,70
Dancer,15,7,0,0,0,0,107,90
Division Belle,16,2,0,0,1,1,114,95
Destroyer,17,5,0,0,0,0,118,99
Devius,18,2,0,0,0,0,125,106

Qualifying races: 7
Races to count: 6
Total competitors: 113
Average turnout: 16.1428571428571

