"Talisker Cowes Keelboat Championship 2011"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,20,12,3,2,17,99,99
Damsel,2,22,2,2,2,6,128,128
Double Knot,3,20,0,1,1,2,187,187
Audax,4,17,0,2,2,4,207,207
Finesse,5,17,0,1,3,4,211,211
Dreamer,6,14,2,1,2,5,239,239
Streak,7,17,0,1,1,2,251,251
Dauntless,8,13,1,3,2,6,253,253
Devius,9,18,0,1,0,1,259,259
Darling,10,16,0,0,2,2,271,271
Decoy,11,11,1,4,1,6,276,276
Defiant,12,14,1,1,1,3,286,286
Derring-Do,13,14,0,0,2,2,303,303
Dynamite,14,11,3,1,0,4,310,310
Diamond,15,10,0,0,1,1,320,320
Dancer,16,7,0,0,0,0,366,366
Destroyer,17,8,0,1,0,1,373,373
Dolphin,18,7,0,0,0,0,380,380
Division Belle,19,4,0,0,0,0,411,411
Decanter,20,2,0,0,0,0,434,434

Qualifying races: 22
Races to count: 22
Total competitors: 262
Average turnout: 11.9090909090909

