"Royal Yacht Squadron Solent Series 2008"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,6,0,1,4,5,33,19
Defender,2,7,1,3,0,4,36,23
Audax,3,6,1,0,1,2,44,30
Dolphin,4,5,2,0,0,2,58,40
Defiant,5,4,1,2,0,3,62,40
Finesse,6,4,0,0,1,1,72,50
Darius,7,4,1,0,0,1,66,52
Derring-Do,8,5,0,0,0,0,70,53
Decanter,9,4,0,0,0,0,73,56
Darling,10,4,0,0,0,0,71,57
Dido,11,6,0,0,0,0,72,58
Diamond,12,3,0,0,1,1,83,61
Decoy,13,2,0,0,0,0,85,68
Double Knot,14,1,1,0,0,1,89,72
Dionysus,15,1,0,1,0,1,95,73
Dancer,16,3,0,0,0,0,90,73
Destroyer,17,2,0,0,0,0,91,74
Ding Dong,18,1,0,0,0,0,97,75
Division Belle,19,1,0,0,0,0,99,77
Dreamer,20,2,0,0,0,0,94,77
Medina II,21,1,0,0,0,0,96,79
Dashing,22,1,0,0,0,0,101,79
Damsel,23,1,0,0,0,0,102,85
Daring I,24,1,0,0,0,0,106,88

Qualifying races: 7
Races to count: 6
Total competitors: 75
Average turnout: 10.7142857142857

