"Cowes Keelboat Solent Series 2017 (All Clubs)"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,16,5,4,3,12,121,121
Audax,2,17,2,2,4,8,136,136
Dynamite,3,16,2,1,3,6,154,154
Darling,4,16,0,2,1,3,170,170
Finesse,5,13,1,3,3,7,176,176
Streak,6,13,2,4,1,7,185,185
Derring-Do,7,13,1,1,0,2,211,211
Dauntless,8,10,3,1,1,5,225,225
Dolphin,9,13,0,0,0,0,225,225
Diamond,10,10,1,1,0,2,240,240
Decoy,11,7,3,0,0,3,259,259
Dancer,12,8,0,0,1,1,268,268
Darius,13,7,0,1,1,2,274,274
Defiant,14,8,0,0,1,1,276,276
Dreamer,15,4,0,0,0,0,317,317
Double Knot,16,3,0,0,0,0,323,323
Destroyer,17,2,0,0,0,0,335,335

Qualifying races: 20
Races to count: 20
Total competitors: 176
Average turnout: 8.800000000000001

