"Daring July Series 2012"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,19,5,4,4,13,85,85
Dauntless,2,18,9,5,2,16,88,88
Damsel,3,16,1,2,2,5,185,185
Dolphin,4,18,1,1,1,3,192,192
Dynamite,5,15,1,2,2,5,205,205
Derring-Do,6,18,0,0,1,1,208,208
Audax,7,14,0,3,1,4,237,237
Streak,8,18,0,0,0,0,239,239
Double Knot,9,16,1,0,1,2,245,245
Finesse,10,13,0,1,1,2,246,246
Decoy,11,12,2,0,2,4,273,273
Defiant,12,11,0,0,2,2,282,282
Diamond,13,12,0,1,0,1,288,288
Darling,14,13,0,0,1,1,294,294
Medina II,15,15,0,0,0,0,329,329
Dreamer,16,8,0,1,0,1,346,346
Darius,17,10,0,0,0,0,350,350
Devius,18,11,0,0,0,0,357,357
Destroyer,19,8,0,0,0,0,380,380
Dancer,20,6,0,0,0,0,396,396
Ding Dong,21,8,0,0,0,0,413,413
Decanter,22,3,0,0,0,0,438,438
Division Belle,23,2,0,0,0,0,449,449

Qualifying races: 20
Races to count: 20
Total competitors: 284
Average turnout: 14.2

