"Daring June Series 2012"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,12,8,3,1,12,36,14
Dynamite,2,9,2,2,2,6,107,69
Double Knot,3,10,0,1,1,2,119,81
Finesse,4,9,0,0,3,3,129,91
Decoy,5,8,0,3,1,4,130,92
Damsel,6,8,0,2,1,3,140,102
Defiant,7,8,0,0,0,0,150,112
Streak,8,8,0,1,0,1,155,117
Dauntless,9,5,3,0,0,3,176,138
Darling,10,5,0,0,2,2,181,143
Dreamer,11,4,0,1,1,2,187,149
Destroyer,12,4,0,0,0,0,193,155
Diamond,13,3,0,0,0,0,211,173
Derring-Do,14,3,0,0,0,0,213,175
Medina II,15,2,0,0,0,0,227,189
Dolphin,16,2,0,0,0,0,230,192
Audax,17,1,0,0,0,0,233,195
Devius,18,1,0,0,0,0,234,196

Qualifying races: 13
Races to count: 11
Total competitors: 102
Average turnout: 7.846153846153846

