"Solent Series 2012"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,23,8,4,4,16,180,180
Defender,2,16,4,6,3,13,331,331
Streak,3,19,0,3,1,4,337,337
Dauntless,4,14,6,4,1,11,372,372
Darling,5,15,0,0,2,2,409,409
Decoy,6,12,3,4,0,7,432,432
Finesse,7,12,1,2,2,5,434,434
Dolphin,8,12,1,2,3,6,447,447
Defiant,9,12,0,1,2,3,447,447
Derring-Do,10,12,0,0,1,1,452.5,452.5
Dancer,11,9,0,1,0,1,518,518
Double Knot,12,8,0,0,2,2,531,531
Diamond,13,8,1,0,1,2,532,532
Dreamer,14,6,2,1,0,3,553,553
Damsel,15,5,2,0,0,2,572,572
Darius,16,5,0,0,1,1,587,587
Devius,17,5,0,0,0,0,592,592
Destroyer,18,4,0,0,0,0,597.5,597.5
Medina II,19,4,0,0,0,0,611,611
Division Belle,20,3,0,0,2,2,612,612
Audax,21,3,0,0,1,1,616,616
Decanter,22,1,0,0,0,0,655,655
Dashing,23,0,0,0,0,0,672,672

Qualifying races: 28
Races to count: 28
Total competitors: 208
Average turnout: 7.428571428571429

