"Solent Series 2012"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Fiscal (J),1,0,0,0,0,0,0,0
Geronimo,1,0,0,0,0,0,0,0
Billy,1,0,0,0,0,0,0,0
Echo,1,0,0,0,0,0,0,0
Scintillate,1,0,0,0,0,0,0,0
Dolphin,1,0,0,0,0,0,0,0
Sinful,1,0,0,0,0,0,0,0
We're Here,1,0,0,0,0,0,0,0
Bertie,1,0,0,0,0,0,0,0
Josh,1,0,0,0,0,0,0,0
???,1,0,0,0,0,0,0,0
Discovery (D),1,0,0,0,0,0,0,0
Pisces (C),1,0,0,0,0,0,0,0
Hibiscus (G),1,0,0,0,0,0,0,0
Biscuit (B),1,0,0,0,0,0,0,0
Mischief (A),1,0,0,0,0,0,0,0
Periscope (E),1,0,0,0,0,0,0,0
Disco (F),1,0,0,0,0,0,0,0
Wisconsin (H),1,0,0,0,0,0,0,0
Chavs,1,0,0,0,0,0,0,0
Jenny M,1,0,0,0,0,0,0,0
Wombat 2,1,0,0,0,0,0,0,0
Halfing a Laugh,1,0,0,0,0,0,0,0
Shellie,1,0,0,0,0,0,0,0
Chimera,1,0,0,0,0,0,0,0
Eiribh,1,0,0,0,0,0,0,0
Williams F1,1,0,0,0,0,0,0,0
Whatever,1,0,0,0,0,0,0,0

Qualifying races: 0
Races to count: 0
Total competitors: 0
Average turnout: NaN

