"Solent Series 2012"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Exabyte V,1,1,1,0,0,1,1,1
Shamal,2,1,0,1,0,1,2,2
Moving Shadow,3,0,0,0,0,0,55,55
Rag Time,3,0,0,0,0,0,55,55
Bedrock,3,0,0,0,0,0,55,55
Golden Beaver,3,0,0,0,0,0,55,55
Bushfire,3,0,0,0,0,0,55,55
Wake,3,0,0,0,0,0,55,55
El Torro,3,0,0,0,0,0,55,55
Extravaganza,3,0,0,0,0,0,55,55
Patriot Games,3,0,0,0,0,0,55,55
Best Mate,3,0,0,0,0,0,55,55
Enda Lima Shamba,3,0,0,0,0,0,55,55
Gelert,3,0,0,0,0,0,55,55
Defience,3,0,0,0,0,0,55,55
Evelina,3,0,0,0,0,0,55,55
Slieve Elva,3,0,0,0,0,0,55,55
Wobbegong,3,0,0,0,0,0,55,55
China White,3,0,0,0,0,0,55,55
007,3,0,0,0,0,0,55,55
Festina,3,0,0,0,0,0,55,55
Escape,3,0,0,0,0,0,55,55
Sumo,3,0,0,0,0,0,55,55
Wanchaie Belle,3,0,0,0,0,0,55,55
Blue Genes,3,0,0,0,0,0,55,55
Exprit,3,0,0,0,0,0,55,55
Ray of Light,3,0,0,0,0,0,55,55
Mayhem,3,0,0,0,0,0,55,55
Loup Garou IX,3,0,0,0,0,0,55,55
Mandolin Reign,3,0,0,0,0,0,55,55
Darling S,3,0,0,0,0,0,55,55
Pale Tide,3,0,0,0,0,0,55,55
Maverick,3,0,0,0,0,0,55,55
Palaver,3,0,0,0,0,0,55,55
Sunshine,3,0,0,0,0,0,55,55
Naughty by Nature,3,0,0,0,0,0,55,55
Let Rip,3,0,0,0,0,0,55,55
Jabberwocky,3,0,0,0,0,0,55,55
Fresh Guidance,3,0,0,0,0,0,55,55
Conjuror,3,0,0,0,0,0,55,55
Yes,3,0,0,0,0,0,55,55
Swedish Blue,3,0,0,0,0,0,55,55
Take Two,3,0,0,0,0,0,55,55
Arbitrator 2,3,0,0,0,0,0,55,55
Stampede,3,0,0,0,0,0,55,55
UNKNOWN,3,0,0,0,0,0,55,55
Elvis,3,0,0,0,0,0,55,55
Matatu,3,0,0,0,0,0,55,55
Unknown,3,0,0,0,0,0,55,55
Pensive Temptress,3,0,0,0,0,0,55,55
Mac A Do,3,0,0,0,0,0,55,55
The Buccaneer,3,0,0,0,0,0,55,55
Freelance,3,0,0,0,0,0,55,55
???,3,0,0,0,0,0,55,55

Qualifying races: 1
Races to count: 1
Total competitors: 2
Average turnout: 2

