"RYS Solent Series"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Decoy,1,2,2,0,0,2,2,2
Streak,2,2,0,1,1,2,5,5
Dynamite,3,2,0,0,0,0,10,10
Destroyer,4,2,0,0,0,0,11,11
Dolphin,5,2,0,0,0,0,12,12
Darius,6,1,0,1,0,1,20,20
Finesse,7,1,0,0,1,1,21,21
Double Knot,8,1,0,0,0,0,22,22
Dancer,9,1,0,0,0,0,25,25
Derring-Do,10,1,0,0,0,0,26,26
Darling,11,1,0,0,0,0,27,27
Defiant,12,1,0,0,0,0,28,28
Audax,13,0,0,0,0,0,36,36
Diamond,13,0,0,0,0,0,36,36
Defender,13,0,0,0,0,0,36,36
Dreamer,13,0,0,0,0,0,36,36
Dauntless,13,0,0,0,0,0,36,36

Qualifying races: 2
Races to count: 2
Total competitors: 17
Average turnout: 8.5

