"Daring Dabchick Cup"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,15,0,5,1,6,101,63
Dynamite,2,13,5,1,2,8,119,81
Darling,3,15,2,2,1,5,128,90
Double Knot,4,13,1,1,0,2,156,118
Streak,5,12,0,0,4,4,167,129
Diamond,6,12,0,0,1,1,188,150
Dolphin,7,11,0,1,0,1,192,154
Defiant,8,9,0,2,2,4,193,155
Decoy,9,8,4,0,1,5,199,161
Doublet,10,7,4,0,2,6,204,166
Destroyer,11,8,1,2,1,4,212,174
Derring-Do,12,9,0,1,0,1,219,181
Darius,13,7,0,0,1,1,232,194
Audax,14,6,0,1,0,1,243,205
Dreamer,15,8,0,0,0,0,245,207
Dancer,16,2,0,0,0,0,303,265
Medina II,17,2,0,0,0,0,303,265
Dauntless,18,1,0,1,0,1,306,268

Qualifying races: 17
Races to count: 15
Total competitors: 158
Average turnout: 9.294117647058824

