"Red Funnel Cowes Keelboat Championship 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Njord,1,16,7,5,3,15,48,48
Flawless 2,2,17,6,2,1,9,57,57
Supremacy,3,14,1,4,7,12,73,73
Fanfare,4,14,0,1,1,2,100,100
Virago,5,8,0,2,1,3,123,123
Aimee,6,4,2,2,0,4,135,135
Ecstatic,7,4,2,1,1,4,140,140
Cavalier,8,4,0,1,3,4,151,151
Dilemma,9,4,0,0,0,0,151,151
Excalibur,10,0,0,0,0,0,175,175
Apalala,10,0,0,0,0,0,175,175
Reprise,10,0,0,0,0,0,175,175
Seahorse,10,0,0,0,0,0,175,175
Troika,10,0,0,0,0,0,175,175
Thunder,10,0,0,0,0,0,175,175
Jerboa 2,10,0,0,0,0,0,175,175
Kedron 3,10,0,0,0,0,0,175,175
Fuzzy Duck VI,10,0,0,0,0,0,175,175
Norbert,10,0,0,0,0,0,175,175
Alecto,10,0,0,0,0,0,175,175
Andromeda,10,0,0,0,0,0,175,175
Asa,10,0,0,0,0,0,175,175
Aurora,10,0,0,0,0,0,175,175
Elusive,10,0,0,0,0,0,175,175
Fortitude,10,0,0,0,0,0,175,175
Mistress,10,0,0,0,0,0,175,175
Rackham,10,0,0,0,0,0,175,175
Cool Runnings,10,0,0,0,0,0,175,175
Kestrel,10,0,0,0,0,0,175,175
Flotation,10,0,0,0,0,0,175,175
Nereid,10,0,0,0,0,0,175,175

Qualifying races: 18
Races to count: 18
Total competitors: 85
Average turnout: 4.722222222222222

