"Antigua Sailing Week 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Fantasque,1,1,1,0,0,1,1,1
Campbells' Sloop - Sunsail,2,1,0,1,0,1,2,2
Balaou,3,1,0,0,1,1,3,3
Papillon,4,1,0,0,0,0,4,4
Monumental Dream,5,1,0,0,0,0,5,5
L'Oiseau des Iles,6,1,0,0,0,0,6,6
Vriend - Sunsail,7,1,0,0,0,0,7,7
L'Equateur - Sunsail,8,1,0,0,0,0,8,8
KH+P Daniela - VPM,9,1,0,0,0,0,9,9
Audrey - Sunsail,10,1,0,0,0,0,10,10
Play N  With A Full Deck,11,1,0,0,0,0,11,11
Sail Amour - Sunsail,12,1,0,0,0,0,12,12
Doe Een Wens/Wind Whisper - Sunsail,13,1,0,0,0,0,13,13
Let Me Go,14,1,0,0,0,0,20,20
Cool girl,14,1,0,0,0,0,20,20
Lady Sonia - VPM,14,1,0,0,0,0,20,20
Kinsale,14,1,0,0,0,0,20,20
Still Time - Sunsail,14,1,0,0,0,0,20,20
French Kiss,14,1,0,0,0,0,20,20

Qualifying races: 1
Races to count: 1
Total competitors: 19
Average turnout: 19

