"Antigua Sailing Week 2010"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Hugo B,1,5,3,0,1,4,10,10
Biwi Magic,2,5,1,1,1,3,14,14
caccia alla volpe,3,5,1,2,0,3,17,17
Amandlakulu,4,5,0,1,2,3,18,18
Pocket Rocket,5,5,0,0,0,0,30,30
Blue Peter,6,5,0,1,0,1,32,32
Streaker,7,5,0,0,1,1,33,33
Shamrock VII,8,5,0,0,0,0,33,33
Diamonds Are Forever,9,5,0,0,0,0,49,49
Kalalou,10,5,0,0,0,0,51,51
Captain Blind IV,11,5,0,0,0,0,54,54
Coyote 2,12,5,0,0,0,0,60,60
Nightlife,13,5,0,0,0,0,64,64
Spirit of Venus,14,5,0,0,0,0,64,64
Quay Three,15,5,0,0,0,0,74,74

Qualifying races: 5
Races to count: 5
Total competitors: 75
Average turnout: 15

