"June Decanters"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Decoy,1,6,1,2,2,5,21,8
Double Knot,2,4,1,2,0,3,44,10
Destroyer,3,4,1,1,0,2,50,16
Dynamite,4,4,1,0,0,1,54,20
Audax,5,3,0,0,2,2,62,28
Diamond,6,3,0,0,0,0,63,29
Defender,7,3,0,0,0,0,64,30
Defiant,8,3,0,0,0,0,68,34
Dauntless,9,2,1,0,1,2,72,38
Darius,10,2,1,0,0,1,76,42
Finesse,11,3,0,0,0,0,77,43
Dolphin,12,2,0,1,0,1,78,44
Ding Dong,13,3,0,0,0,0,78,44
Medina II,14,2,0,0,0,0,80,46
Dancer,15,1,0,0,1,1,88,54
Damsel,16,1,0,0,0,0,91,57

Qualifying races: 6
Races to count: 4
Total competitors: 46
Average turnout: 7.666666666666667

