"Royal Corinthian YC Solent Series 2008"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Defender,1,5,2,1,1,4,11,11
Finesse,2,4,1,0,1,2,29,29
Audax,3,3,0,1,1,2,32,32
Dynamite,4,3,0,1,1,2,34,34
Dolphin,5,4,1,0,0,1,36,36
Decoy,6,2,1,1,0,2,37,37
Darius,7,3,0,0,0,0,38,38
Darling,8,3,0,0,0,0,38,38
Double Knot,9,3,0,1,1,2,48,48
Deinos,10,2,0,0,0,0,53,53
Defiant,11,2,0,0,0,0,54,54
Dido,12,2,0,0,0,0,56,56
Diamond,13,2,0,0,0,0,58,58
Dancer,14,2,0,0,0,0,58,58
Daring I,15,1,0,0,0,0,59,59
Medina II,16,1,0,0,0,0,60,60
Dashing,17,1,0,0,0,0,61,61
Destroyer,18,1,0,0,0,0,62,62

Qualifying races: 5
Races to count: 5
Total competitors: 44
Average turnout: 8.800000000000001

