"Daring June Series 2013"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dolphin,1,5,1,2,1,4,35,8
Dynamite,2,5,1,2,0,3,33,9
Decoy,3,5,1,0,0,1,48,19
Defender,4,4,1,0,1,2,56,20
Streak,5,4,0,1,1,2,58,22
Dauntless,6,3,2,0,0,2,60,24
Double Knot,7,4,0,0,0,0,60,24
Darling,8,5,0,0,0,0,51,24
Dreamer,9,4,0,0,1,1,69,33
Audax,10,3,0,0,1,1,72,36
Derring-Do,11,3,0,1,0,1,74,38
Damsel,12,2,0,0,0,0,82,46
Defiant,13,2,0,0,0,0,85,49
Ding Dong,14,2,0,0,0,0,88,52
Dancer,15,2,0,0,0,0,93,57
Division Belle,16,1,0,0,0,0,98,62
Darius,17,1,0,0,0,0,100,64

Qualifying races: 6
Races to count: 4
Total competitors: 55
Average turnout: 9.166666666666666

