"Daring CCYC Solent Series"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,4,2,0,0,2,11,6
Defiant,2,4,0,0,2,2,17,10
Dancer,3,3,0,1,0,1,35,13
Streak,4,3,0,0,0,0,48,26
Dauntless,5,2,0,1,1,2,49,27
Dolphin,6,2,0,1,1,2,49,27
Damsel,7,2,0,0,0,0,55,33
Devius,8,2,0,0,0,0,56,34
Darling,9,2,0,0,0,0,56,34
Diamond,10,2,0,0,0,0,60,38
Decoy,11,1,1,0,0,1,67,45
Defender,12,1,1,0,0,1,67,45
Dreamer,13,1,0,1,0,1,68,46
Finesse,14,1,0,0,0,0,70,48
Division Belle,15,1,0,0,0,0,72,50
Derring-Do,16,1,0,0,0,0,72,50
Medina II,17,0,0,0,0,0,88,66
Double Knot,17,0,0,0,0,0,88,66
Darius,17,0,0,0,0,0,88,66
Destroyer,17,0,0,0,0,0,88,66
Dashing,17,0,0,0,0,0,88,66

Qualifying races: 4
Races to count: 3
Total competitors: 32
Average turnout: 8

