"Daring Class Challenge Bowl"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,60,11,13,6,30,464,107
Defender,2,58,8,8,13,29,493,125
Darling,3,60,4,6,8,18,574,186
Streak,4,52,5,3,10,18,683,198
Double Knot,5,47,6,3,3,12,743,221
Decoy,6,39,8,6,5,19,786,235
Dolphin,7,43,2,3,4,9,803,252
Derring-Do,8,46,1,3,0,4,865,324
Defiant,9,40,0,4,5,9,889,338
Audax,10,35,3,7,4,14,909,358
Dreamer,11,42,2,0,1,3,940,389
Diamond,12,37,1,0,3,4,941,390
Dauntless,13,27,10,7,1,18,960,409
Doublet,14,25,8,6,3,17,985,434
Darius,15,25,0,0,2,2,1099,548
Destroyer,16,20,3,3,1,7,1117,566
Dancer,17,21,0,0,0,0,1210,659
Medina II,18,11,0,0,0,0,1312,761

Qualifying races: 72
Races to count: 43
Total competitors: 688
Average turnout: 9.555555555555555

