"Daring Dabchick Cup"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dolphin,1,12,3,1,0,4,54,35
Streak,2,10,3,3,1,7,74,40
Audax,3,11,1,2,0,3,74,46
Decoy,4,11,1,1,2,4,82,53
Darling,5,11,1,1,2,4,81,53
Defender,6,12,0,1,2,3,74,53
Double Knot,7,10,0,0,2,2,103,69
Diamond,8,12,1,0,0,1,95,71
Defiant,9,10,0,0,2,2,110,76
Dauntless,10,6,2,1,1,4,122,88
Dynamite,11,8,0,0,0,0,131,97
Finesse,12,6,0,2,0,2,133,99
Derring-Do,13,8,0,0,0,0,141.5,107.5
Dreamer,14,8,0,0,0,0,157.5,123.5
Dancer,15,2,0,0,0,0,179,145
Darius,16,2,0,0,0,0,186,152

Qualifying races: 12
Races to count: 10
Total competitors: 139
Average turnout: 11.5833333333333

