"Daring May Series 2011"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dynamite,1,10,2,3,1,6,63,28
Dauntless,2,8,3,1,1,5,90,50
Streak,3,11,0,0,1,1,81,55
Audax,4,8,2,1,2,5,99,59
Darling,5,10,0,0,2,2,97,65
Decoy,6,6,0,4,1,5,116,76
Defender,7,7,2,2,0,4,117,77
Derring-Do,8,6,1,0,1,2,131,91
Damsel,9,6,0,0,0,0,133,93
Double Knot,10,7,0,0,0,0,140,100
Devius,11,7,0,0,0,0,146,106
Defiant,12,6,1,0,0,1,149,109
Diamond,13,5,0,0,1,1,150,110
Dreamer,14,4,0,0,0,0,170,130
Dolphin,15,4,0,0,0,0,174,134
Dancer,16,3,0,0,0,0,182,142
Darius,17,2,0,0,1,1,193,153
Division Belle,18,2,0,0,0,0,194,154
Decanter,19,2,0,0,0,0,194,154

Qualifying races: 11
Races to count: 9
Total competitors: 114
Average turnout: 10.3636363636364

