"Daring Seasons Points Championship 2011"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Dauntless,1,52,24,11,5,40,687,79
Defender,2,60,17,15,6,38,587,91
Audax,3,65,11,5,10,26,567.5,129
Dynamite,4,53,9,8,4,21,891,223
Damsel,5,48,2,2,2,6,994,268
Decoy,6,42,5,7,8,20,1024,274
Streak,7,63,0,3,1,4,836,303
Finesse,8,43,1,4,6,11,1068,318
Double Knot,9,49,0,3,2,5,1055,340
Darling,10,58,0,1,6,7,995,361
Dolphin,11,43,1,3,3,7,1124,374
Derring-Do,12,47,1,1,3,5,1111,379
Diamond,13,46,0,1,3,4,1120,382
Defiant,14,44,1,2,2,5,1148,401
Dreamer,15,44,2,1,2,5,1154,404
Dancer,16,42,0,0,0,0,1292,542
Devius,17,35,0,2,0,2,1307,557
Decanter,18,27,0,2,4,6,1368,618
Destroyer,19,34,0,2,0,2,1368.5,618.5
Darius,20,25,0,1,3,4,1494,744
Division Belle,21,15,0,0,1,1,1620,870
Ding Dong,22,15,0,0,2,2,1671,921
Dashing,23,7,0,0,0,0,1767,1017
Debutante,24,8,0,0,0,0,1786,1036

Qualifying races: 74
Races to count: 44
Total competitors: 965
Average turnout: 13.0405405405405

