"Daring Bitter Ends Series 2012"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Finesse,1,5,0,1,2,3,51,17
Defender,2,4,1,2,0,3,62,28
Dreamer,3,3,2,0,0,2,74,40
Dynamite,4,3,1,1,0,2,75,41
Dauntless,5,3,1,1,0,2,75,41
Dolphin,6,4,0,1,1,2,77,43
Streak,7,3,0,1,0,1,83,49
Darling,8,3,0,0,1,1,85,51
Derring-Do,9,3,0,0,0,0,85,51
Damsel,10,2,2,0,0,2,87,53
Double Knot,11,3,0,0,1,1,91,57
Defiant,12,3,0,0,0,0,91,57
Division Belle,13,1,0,0,1,1,105,71
Dancer,14,2,0,0,0,0,106,72
Medina II,15,1,0,0,0,0,107,73
Darius,16,1,0,0,0,0,109,75

Qualifying races: 7
Races to count: 5
Total competitors: 44
Average turnout: 6.285714285714286

