"Royal London YC Solent Keelboat Series 2007"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Njord,1,2,0,1,1,2,5,5
Ecstatic,2,2,0,1,0,1,7,7
Jerboa 2,3,2,1,0,0,1,8,8
Cavalier,4,2,0,0,0,0,10,10
Virago,5,1,1,0,0,1,29,29
Caramba,6,2,0,0,1,1,31,31
Fuzzy Duck VI,7,1,0,0,0,0,32,32
Supremacy,8,1,0,0,0,0,36,36
Excalibur,9,0,0,0,0,0,56,56
Aimee,9,0,0,0,0,0,56,56
Stampede,9,0,0,0,0,0,56,56
Rascal Rat,9,0,0,0,0,0,56,56
Fuzzy Duck,9,0,0,0,0,0,56,56
Apalala,9,0,0,0,0,0,56,56
Phase 11,9,0,0,0,0,0,56,56
Ariadne,9,0,0,0,0,0,56,56
El Gringo,9,0,0,0,0,0,56,56
Princess Jalina ,9,0,0,0,0,0,56,56
Jerboa IV,9,0,0,0,0,0,56,56
Lightning,9,0,0,0,0,0,56,56
Reprise,9,0,0,0,0,0,56,56
Gem,9,0,0,0,0,0,56,56
Seahorse,9,0,0,0,0,0,56,56
Troika,9,0,0,0,0,0,56,56
Thunder,9,0,0,0,0,0,56,56
Kedron 3,9,0,0,0,0,0,56,56
Sinewave ?,9,0,0,0,0,0,56,56

Qualifying races: 2
Races to count: 2
Total competitors: 13
Average turnout: 6.5

