"Cowes Keelboat Championship 2012"
Yacht,Pos,Starts,1st,2nd,3rd,total flags,Score,Best
Zephyr,1,14,10,3,1,14,147,83
Xenia,2,14,0,2,2,4,184,120
Aora 2,3,12,0,1,1,2,320,256
Merlin,4,11,1,3,3,7,358,294
Anitra,5,10,2,1,1,4,424,360
Rachal,6,8,0,1,1,2,549,485
Curlew,7,8,0,0,0,0,570,506
Xin Bai,8,7,0,0,1,1,622,558
Sunshine,9,5,1,2,1,4,716,652
Seamist,10,4,1,2,0,3,777,713
Waxwing,11,4,0,0,0,0,792,728
Waverley,12,3,1,0,2,3,839,775
Dux,13,0,0,0,0,0,1024,960
Diana,13,0,0,0,0,0,1024,960
Sapphire,13,0,0,0,0,0,1024,960
Kathleen,13,0,0,0,0,0,1024,960
Test X (delete),13,0,0,0,0,0,1024,960
Zoe,13,0,0,0,0,0,1024,960
Myrtle,13,0,0,0,0,0,1024,960
Foxy,13,0,0,0,0,0,1024,960
Judy,13,0,0,0,0,0,1024,960
Quest,13,0,0,0,0,0,1024,960
Foxglove,13,0,0,0,0,0,1024,960
Thora,13,0,0,0,0,0,1024,960
Mischief,13,0,0,0,0,0,1024,960
Heyday,13,0,0,0,0,0,1024,960
Silhouette,13,0,0,0,0,0,1024,960
Catherine,13,0,0,0,0,0,1024,960
Felix,13,0,0,0,0,0,1024,960
Relaxation,13,0,0,0,0,0,1024,960
Xpeditious,13,0,0,0,0,0,1024,960
Xerxes,13,0,0,0,0,0,1024,960
Satu,13,0,0,0,0,0,1024,960
Ariel,13,0,0,0,0,0,1024,960
Chartreuse,13,0,0,0,0,0,1024,960
Lizzwhizz,13,0,0,0,0,0,1024,960
Mollymawk,13,0,0,0,0,0,1024,960
Mary Tudor,13,0,0,0,0,0,1024,960
Excalibur,13,0,0,0,0,0,1024,960
Senex,13,0,0,0,0,0,1024,960
Partnership,13,0,0,0,0,0,1024,960
Princess Jalina,13,0,0,0,0,0,1024,960
Venus,13,0,0,0,0,0,1024,960
Arrow,13,0,0,0,0,0,1024,960
Xcitation,13,0,0,0,0,0,1024,960
Caprice,13,0,0,0,0,0,1024,960
La Mouette,13,0,0,0,0,0,1024,960
Mersa,13,0,0,0,0,0,1024,960
Sweet X,13,0,0,0,0,0,1024,960
Leading Wind,13,0,0,0,0,0,1024,960
Condor,13,0,0,0,0,0,1024,960
Enigma,13,0,0,0,0,0,1024,960
Falconet,13,0,0,0,0,0,1024,960
Eye,13,0,0,0,0,0,1024,960
Fire Bird,13,0,0,0,0,0,1024,960
Frivol,13,0,0,0,0,0,1024,960
Gleam,13,0,0,0,0,0,1024,960
Whisper,13,0,0,0,0,0,1024,960
Swallow,13,0,0,0,0,0,1024,960
Lark,13,0,0,0,0,0,1024,960
Puffin,13,0,0,0,0,0,1024,960
Little X,13,0,0,0,0,0,1024,960
Starlight,13,0,0,0,0,0,1024,960

Qualifying races: 16
Races to count: 15
Total competitors: 100
Average turnout: 6.25

